﻿Emigracions. Per municipi de procedència i lloc de destinació
Premià de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082303&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;305;136;19;47;507
2021;360;145;37;55;597
2020;265;121;23;52;461
2019;332;133;52;56;573
2018;307;129;20;60;516
2017;277;115;21;45;458
2016;313;135;26;56;530
2015;258;191;15;41;505
2014;296;188;19;37;540
2013;278;152;43;50;523
2012;282;200;21;58;561
2011;285;176;34;48;543
2010;322;155;31;52;560
2009;266;141;17;59;483
2008;296;109;47;75;527
2007;290;142;23;69;524
2006;348;152;38;104;642
2005;353;141;40;55;589
2004;346;138;47;49;580
2003;264;148;27;31;470
2002;319;153;32;32;536
2001;276;95;24;37;432
2000;217;95;25;40;377
1999;251;111;15;29;406
1998;219;101;16;27;363
1997;210;81;31;20;342
1995;139;88;9;26;262
1994;157;42;12;31;242
1993;138;49;17;17;221
1992;121;46;0;32;199
1990;147;43;9;27;226
1989;128;35;2;28;193
1988;93;23;10;4;130

