﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430923&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;89;95;184;76;84;160;25;25;50;16;13;29;11;7;18;13;11;24
De 5 a 9 anys;128;138;266;120;136;256;98;107;205;99;102;201;85;85;170;8;2;10
De 10 a 14 anys;174;166;340;168;163;331;154;154;308;158;155;313;150;148;298;6;3;9
De 15 a 19 anys;195;184;379;192;180;372;180;174;354;180;174;354;174;173;347;3;4;7
De 20 a 24 anys;266;246;512;241;235;476;218;212;430;221;213;434;208;206;414;25;11;36
De 25 a 29 anys;288;312;600;270;299;569;251;268;519;252;267;519;225;244;469;18;13;31
De 30 a 34 anys;284;250;534;264;236;500;216;195;411;222;199;421;177;171;348;20;14;34
De 35 a 39 anys;263;241;504;244;226;470;188;181;369;183;177;360;128;132;260;19;15;34
De 40 a 44 anys;284;247;531;253;223;476;182;149;331;181;155;336;113;112;225;31;24;55
De 45 a 49 anys;215;240;455;199;221;420;136;159;295;139;164;303;94;115;209;16;19;35
De 50 a 54 anys;263;239;502;240;211;451;160;140;300;164;148;312;96;92;188;23;28;51
De 55 a 59 anys;220;176;396;192;153;345;127;93;220;130;95;225;76;53;129;28;23;51
De 60 a 64 anys;181;182;363;143;138;281;93;82;175;93;83;176;42;54;96;38;44;82
De 65 a 69 anys;185;179;364;145;144;289;90;93;183;92;92;184;59;54;113;40;35;75
De 70 a 74 anys;137;155;292;105;120;225;77;86;163;70;83;153;46;51;97;32;35;67
De 75 a 79 anys;99;100;199;78;83;161;60;59;119;55;56;111;39;36;75;21;17;38
De 80 a 84 anys;49;60;109;40;54;94;32;41;73;30;39;69;22;29;51;9;6;15
De 85 anys i més;34;54;88;24;51;75;19;42;61;19;40;59;10;27;37;10;3;13
Total;3354;3264;6618;2994;2957;5951;2306;2260;4566;2304;2255;4559;1755;1789;3544;360;307;667

