﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç de la Muga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171714
;2009;1999
      Total;;
 explot.;5;4
 jornades;443;651
 UTA;3;2
     Mà d'obra familiar;;
 total;;
  explot.;5;4
 nombre persones;9;5
  jornades;323;628
  UTA;2;2
 titular;;
 nombre persones;5;4
  jornades;209;528
  UTA;1;2
 altres familiars;;
  explot.;2;1
 nombre persones;4;1
  jornades;114;100
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;2;0
  jornades;110;0
  UTA;0;0
 fixa;;
  explot.;2;0
 nombre persones;2;0
  jornades;110;0
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;4
 jornades;10;23
 UTA;0;0

