﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250254&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;933;51;984;24;201;84;198;507;1494
Homes;498;27;525;9;126;36;78;249;780
Dones;435;27;462;15;72;45;123;255;714
Estrangera;72;12;84;0;3;3;48;54;135
Homes;30;3;33;0;0;3;21;24;60
Dones;42;3;45;0;0;0;24;24;75
Total;1005;63;1068;24;201;87;246;558;1626
Homes;531;33;564;12;126;39;99;276;840
Dones;477;30;507;15;72;48;147;282;786

