﻿Population aged 10 and over. By extended levels of education attained
Aguilar de Segarra
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080023&lang=en
;2001
Illiteracy;1
No formal schooling;32
Primary education;61
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);55
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);3
Level-two secondary education (batxillerat superior);18
Diploma;11
Undergraduate degree and doctoral degree;10
Total;203

