﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Guim de la Plana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251977&lang=en
;2009;1999
      Total;;
 explot.;42;44
 jornades;6753;11344
 UTA;25;38
     Mà d'obra familiar;;
 total;;
  explot.;36;42
 nombre persones;61;58
  jornades;4377;10199
  UTA;16;34
 titular;;
 nombre persones;36;42
  jornades;3255;7468
  UTA;12;24
 altres familiars;;
  explot.;16;15
 nombre persones;25;16
  jornades;1122;2732
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;16;8
  jornades;2350;1041
  UTA;9;5
 fixa;;
  explot.;15;5
 nombre persones;15;7
  jornades;1886;916
  UTA;7;4
 eventual;;
  explot.;2;4
  jornades;464;125
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;26
 jornades;26;104
 UTA;0;0

