﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081555&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;207;5;212
De 5 a 9 anys;0;0;0;0;0;189;0;189
De 10 a 14 anys;0;2;0;0;0;144;4;150
De 15 a 19 anys;0;1;0;0;0;143;9;153
De 20 a 24 anys;7;3;11;3;0;167;16;207
De 25 a 29 anys;35;7;70;40;3;132;14;301
De 30 a 34 anys;27;5;73;155;7;36;16;319
De 35 a 39 anys;19;5;19;229;3;29;5;309
De 40 a 44 anys;13;4;16;177;5;12;6;233
De 45 a 49 anys;10;2;17;144;5;7;6;191
De 50 a 54 anys;12;0;20;96;4;1;3;136
De 55 a 59 anys;13;3;38;83;5;4;0;146
De 60 a 64 anys;8;6;59;54;4;3;2;136
De 65 a 69 anys;11;3;57;45;0;1;5;122
De 70 a 74 anys;7;4;38;16;3;0;2;70
De 75 a 79 anys;2;1;35;6;1;0;3;48
De 80 a 84 anys;4;3;15;1;0;0;6;29
De 85 anys i més;1;3;6;0;0;0;5;15
Total;169;52;474;1049;40;1075;107;2966

