﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170340
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4075;1190
04/2024;4000;1180
03/2024;3985;1175
02/2024;3725;1150
01/2024;3655;1145
12/2023;3720;1150
11/2023;3750;1165
10/2023;3775;1165
09/2023;3910;1170
08/2023;4130;1180
07/2023;4370;1185
06/2023;4220;1185
05/2023;3935;1180
04/2023;3870;1180
03/2023;3720;1160
02/2023;3550;1150
01/2023;3490;1140
12/2022;3545;1145
11/2022;3565;1130
10/2022;3600;1130
09/2022;3705;1135
08/2022;3985;1155
07/2022;4230;1165
06/2022;4070;1160
05/2022;3810;1140
04/2022;3710;1145
03/2022;3560;1125
02/2022;3500;1110
01/2022;3435;1115
12/2021;3477;1126
11/2021;3480;1105
10/2021;3534;1103
09/2021;3538;1101
08/2021;3867;1117
07/2021;4067;1128
06/2021;3867;1121
05/2021;3554;1103
04/2021;3416;1095
03/2021;3392;1077
02/2021;3256;1051
01/2021;3217;1043
12/2020;3246;1047
11/2020;3243;1036
10/2020;3263;1037
09/2020;3297;1033
08/2020;3564;1064
07/2020;3720;1073
06/2020;3450;1042
05/2020;3235;1012
03/2020;3193;1003
12/2019;3319;1015
09/2019;3400;1033
06/2019;3793;1035
03/2019;3244;989
12/2018;3093;986
09/2018;3275;1010
06/2018;3666;1031
03/2018;3249;1017
12/2017;2980;983
09/2017;3123;1004
06/2017;3464;1016
03/2017;3008;989
12/2016;2831;987
09/2016;2901;1001
06/2016;3228;1021
03/2016;2848;992
12/2015;2718;943
09/2015;2795;974
06/2015;3110;973
03/2015;2712;928
12/2014;2544;936
09/2014;2659;954
06/2014;2958;951
03/2014;2569;910
12/2013;2487;905
09/2013;2599;914
06/2013;2892;928
03/2013;2606;898
12/2012;2500;918
09/2012;2771;958
06/2012;3009;973
03/2012;2606;924

