﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rodonyà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431325
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;9;44;15;14;19
2021;9;37;18;11;16;12
2020;10;38;16;11;15;11
2019;11;39;17;10;15;11
2018;13;40;12;13;13;11
2017;13;46;14;10;12;9
2016;14;49;13;11;12;8
2014;10;55;13;11;10;6
2013;11;57;15;11;8;6
2012;11;58;14;10;8;6
2011;14;61;15;9;7;5

