﻿Population. By year of arrival in the housing, sex and place of birth
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081056&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;195;201;393;30;30;60;177;183;363;399;417;816
2019;222;231;453;42;42;84;207;204;414;474;477;951
2018;183;159;339;33;39;72;120;111;234;336;309;645
2017;168;162;336;21;33;54;126;96;222;321;291;615
2016;132;126;258;30;24;54;72;75;144;228;228;459
2011-2015;402;390;792;105;84;186;231;216;450;738;690;1428
2001_2010;891;885;1776;273;270;540;189;201;390;1350;1356;2706
Before 2001 or has always lived in the home before 2001;207;216;423;126;135;261;9;6;15;342;360;702
He was born in the municipality and he has always lived in the house after 2001;891;870;1758;0;0;0;0;0;0;888;870;1758
Not available;630;660;1287;804;1065;1869;15;18;30;1446;1740;3186
Total;3915;3906;7818;1461;1722;3183;1149;1110;2262;6525;6741;13263

