﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Guingueta d'Àneu, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:259031&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;1;4;2;0;2;5;1;6
De 5 a 9 años;2;3;5;2;1;3;4;4;8
De 10 a 14 años;7;7;14;0;0;0;7;7;14
De 15 a 19 años;4;6;10;1;0;1;5;6;11
De 20 a 24 años;5;3;8;3;1;4;8;4;12
De 25 a 29 años;5;1;6;2;3;5;7;4;11
De 30 a 34 años;8;2;10;3;2;5;11;4;15
De 35 a 39 años;7;7;14;1;3;4;8;10;18
De 40 a 44 años;13;3;16;1;3;4;14;6;20
De 45 a 49 años;10;16;26;3;0;3;13;16;29
De 50 a 54 años;16;9;25;1;2;3;17;11;28
De 55 a 59 años;15;14;29;0;3;3;15;17;32
De 60 a 64 años;11;10;21;1;1;2;12;11;23
De 65 a 69 años;13;8;21;2;3;5;15;11;26
De 70 a 74 años;5;6;11;0;0;0;5;6;11
De 75 a 79 años;5;7;12;0;0;0;5;7;12
De 80 a 84 años;3;2;5;0;0;0;3;2;5
85 años o más;9;8;17;0;0;0;9;8;17
Total;141;113;254;22;22;44;163;135;298

