﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Garrotxa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:19
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;169;156;325;58;53;111;227;209;436
1 any;173;158;331;65;44;109;238;202;440
2 anys;173;172;345;65;65;130;238;237;475
3 anys;208;172;380;65;69;134;273;241;514
4 anys;233;198;431;58;42;100;291;240;531
5 anys;229;216;445;46;59;105;275;275;550
6 anys;249;239;488;47;53;100;296;292;588
7 anys;234;227;461;74;57;131;308;284;592
8 anys;254;254;508;43;46;89;297;300;597
9 anys;266;254;520;50;48;98;316;302;618
10 anys;282;283;565;50;55;105;332;338;670
11 anys;271;275;546;45;51;96;316;326;642
12 anys;289;252;541;41;41;82;330;293;623
13 anys;280;265;545;59;47;106;339;312;651
14 anys;295;271;566;48;37;85;343;308;651
15 anys;293;262;555;38;47;85;331;309;640
16 anys;272;244;516;56;42;98;328;286;614
17 anys;272;257;529;90;44;134;362;301;663
18 anys;269;220;489;95;55;150;364;275;639
19 anys;267;206;473;125;41;166;392;247;639
20 anys;246;240;486;121;49;170;367;289;656
21 anys;254;228;482;115;51;166;369;279;648
22 anys;234;212;446;120;86;206;354;298;652
23 anys;218;242;460;97;59;156;315;301;616
24 anys;239;221;460;97;85;182;336;306;642
25 anys;199;210;409;110;98;208;309;308;617
26 anys;224;216;440;124;79;203;348;295;643
27 anys;238;219;457;153;95;248;391;314;705
28 anys;235;188;423;131;100;231;366;288;654
29 anys;286;229;515;130;103;233;416;332;748
30 anys;250;232;482;139;105;244;389;337;726
31 anys;247;198;445;136;120;256;383;318;701
32 anys;219;222;441;135;116;251;354;338;692
33 anys;229;231;460;140;136;276;369;367;736
34 anys;251;204;455;127;145;272;378;349;727
35 anys;238;235;473;120;103;223;358;338;696
36 anys;273;223;496;125;114;239;398;337;735
37 anys;246;275;521;106;109;215;352;384;736
38 anys;278;295;573;123;124;247;401;419;820
39 anys;265;288;553;135;101;236;400;389;789
40 anys;303;326;629;112;124;236;415;450;865
41 anys;373;348;721;124;109;233;497;457;954
42 anys;385;383;768;115;121;236;500;504;1004
43 anys;379;347;726;126;115;241;505;462;967
44 anys;372;337;709;110;72;182;482;409;891
45 anys;382;389;771;121;84;205;503;473;976
46 anys;403;387;790;104;86;190;507;473;980
47 anys;388;376;764;99;81;180;487;457;944
48 anys;362;369;731;84;70;154;446;439;885
49 anys;398;349;747;97;64;161;495;413;908
50 anys;388;367;755;73;78;151;461;445;906
51 anys;344;357;701;85;66;151;429;423;852
52 anys;347;352;699;56;73;129;403;425;828
53 anys;367;355;722;65;67;132;432;422;854
54 anys;349;326;675;63;52;115;412;378;790
55 anys;385;389;774;61;55;116;446;444;890
56 anys;395;336;731;55;57;112;450;393;843
57 anys;357;370;727;45;37;82;402;407;809
58 anys;395;335;730;37;48;85;432;383;815
59 anys;395;372;767;40;34;74;435;406;841
60 anys;359;370;729;40;35;75;399;405;804
61 anys;362;373;735;47;30;77;409;403;812
62 anys;370;369;739;32;33;65;402;402;804
63 anys;380;337;717;34;18;52;414;355;769
64 anys;351;337;688;29;29;58;380;366;746
65 anys;333;337;670;25;27;52;358;364;722
66 anys;325;323;648;31;19;50;356;342;698
67 anys;315;294;609;18;15;33;333;309;642
68 anys;305;296;601;15;15;30;320;311;631
69 anys;272;301;573;15;14;29;287;315;602
70 anys;268;314;582;20;10;30;288;324;612
71 anys;253;285;538;13;19;32;266;304;570
72 anys;262;268;530;6;8;14;268;276;544
73 anys;264;303;567;7;11;18;271;314;585
74 anys;243;250;493;4;8;12;247;258;505
75 anys;241;206;447;5;7;12;246;213;459
76 anys;210;238;448;8;4;12;218;242;460
77 anys;185;232;417;4;11;15;189;243;432
78 anys;174;228;402;7;3;10;181;231;412
79 anys;162;207;369;7;7;14;169;214;383
80 anys;136;194;330;4;5;9;140;199;339
81 anys;164;240;404;3;6;9;167;246;413
82 anys;91;119;210;3;1;4;94;120;214
83 anys;86;143;229;2;0;2;88;143;231
84 anys;125;164;289;1;2;3;126;166;292
85 anys o més;876;1666;2542;5;8;13;881;1674;2555
Total;24426;24753;49179;5759;4812;10571;30185;29565;59750

