﻿Població de 16 a 64 anys segons nacionalitat, activitat i ocupació
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2861&lang=en
;2007
Espanyola;
taxa d'ocupació;71,7
taxa d'atur;5,1
taxa d'activitat;75,5
inactiva;24,5
total;100
Estrangera;
taxa d'ocupació;67,8
taxa d'atur;13,6
taxa d'activitat;78,5
inactiva;21,5
total;100

