﻿Population at 1 January. By sex
Horta de Sant Joan
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430712&lang=en
;Males;Females;Total
2023;595;574;1169
2022;595;559;1154
2021;589;549;1138
2020;599;547;1146
2019;602;547;1149
2018;598;548;1146
2017;610;561;1171
2016;621;568;1189
2015;632;585;1217
2014;633;586;1219
2013;667;592;1259
2012;690;590;1280
2011;690;605;1295
2010;693;614;1307
2009;692;613;1305
2008;699;588;1287
2007;675;578;1253
2006;667;571;1238
2005;670;571;1241
2004;650;569;1219
2003;630;559;1189
2002;644;573;1217
2001;652;584;1236
2000;653;580;1233
1999;658;573;1231
1998;664;581;1245

