﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080121
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;225;699;414;447;1785
Homes;87;381;225;183;876
Dones;141;318;189;261;906
Estrangera;51;54;36;54;195
Homes;30;27;24;24;105
Dones;21;24;15;30;90
Total;276;750;450;501;1983
Homes;117;411;249;210;984
Dones;159;342;204;291;999

