﻿Conreus llenyosos: olivera
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430287&lang=es
;2009
     Total;
 explot.;91
 ha;229
      Secà;
 explot.;86
 ha;205
       Regadiu;
 explot.;8
 ha;24
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;89
 ha;228
 secà;
 explot.;85
 ha;204
 regadiu;
 explot.;7
 ha;24

