﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080116&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;984;63;1047;72;465;90;96;723;1773
Homes;507;24;531;33;240;42;36;351;882
Dones;477;42;519;39;225;45;60;369;891
Estrangera;42;12;54;0;0;3;15;18;75
Homes;24;6;30;0;0;0;6;6;33
Dones;21;9;30;0;0;3;9;12;42
Total;1026;75;1101;75;465;93;111;744;1848
Homes;528;27;555;36;237;42;42;357;912
Dones;498;51;549;39;225;51;69;384;936

