﻿Llars unipersonals. Per edat i estat civil. Homes
Abrera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080018&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;18;0;0;0;0;18
De 20 a 24 anys;23;0;0;0;0;23
De 25 a 29 anys;33;6;0;0;0;39
De 30 a 34 anys;34;18;0;5;0;57
De 35 a 39 anys;15;10;0;6;2;33
De 40 a 44 anys;18;7;0;5;2;32
De 45 a 49 anys;9;4;0;2;5;20
De 50 a 54 anys;5;2;0;6;1;14
De 55 a 59 anys;5;7;2;4;0;18
De 60 a 64 anys;5;11;1;1;0;18
De 65 a 69 anys;4;4;5;1;0;14
De 70 a 74 anys;0;5;5;0;0;10
De 75 a 79 anys;2;2;3;0;0;7
De 80 a 84 anys;2;1;8;0;1;12
De 85 anys i més;0;0;2;0;0;2
Total;173;77;26;30;11;317

