﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250501&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;21;39
De 1900 a 1920;159;78;240
De 1921 a 1940;48;27;75
De 1941 a 1950;54;36;90
De 1951 a 1960;105;45;150
De 1961 a 1970;171;54;222
De 1971 a 1980;258;69;327
De 1981 a 1990;237;57;294
De 1991 a 2000;252;36;285
De 2001 a 2010;522;201;720
De 2011 a 2020;18;30;51
No consta;33;108;144
Total;1875;765;2640

