﻿Población ocupada. Por situación profesional, sexo y edad
Aitona. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250387&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;0;2;4;0;4;0;0;0;0;0;0;4;2;6;6;4;10;0;0;0;16;6;22
De 20 a 24 años;13;1;14;8;4;12;1;0;1;1;0;1;17;7;24;20;18;38;0;0;0;60;30;90
De 25 a 29 años;21;3;24;6;1;7;0;0;0;0;0;0;15;26;41;20;22;42;0;0;0;62;52;114
De 30 a 34 años;24;3;27;13;5;18;0;0;0;0;0;0;19;15;34;18;4;22;0;0;0;74;27;101
De 35 a 39 años;16;2;18;11;3;14;0;0;0;0;0;0;20;10;30;16;17;33;0;0;0;63;32;95
De 40 a 44 años;39;4;43;12;5;17;0;0;0;0;0;0;19;16;35;12;8;20;0;0;0;82;33;115
De 45 a 49 años;28;8;36;10;2;12;0;0;0;0;0;0;16;4;20;14;8;22;0;0;0;68;22;90
De 50 a 54 años;30;1;31;10;3;13;0;0;0;0;0;0;5;6;11;2;4;6;0;0;0;47;14;61
De 55 a 59 años;30;2;32;11;8;19;0;0;0;0;0;0;10;5;15;5;3;8;0;0;0;56;18;74
De 60 a 64 años;20;3;23;13;6;19;0;0;0;0;0;0;7;2;9;2;1;3;0;0;0;42;12;54
65 años o más;1;1;2;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;2;5
Total;224;28;252;98;38;136;1;0;1;1;0;1;134;93;227;115;89;204;0;0;0;573;248;821

