﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251667
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;15;5;50;105
02/2024;40;15;5;50;105
01/2024;40;15;5;50;105
12/2023;40;15;5;50;105
11/2023;40;15;5;50;105
10/2023;40;15;5;50;105
09/2023;40;15;5;45;100
08/2023;40;15;5;45;100
07/2023;40;15;5;45;100
06/2023;40;15;5;45;105
05/2023;40;15;5;45;100
04/2023;40;15;5;45;100
03/2023;40;15;5;45;100
02/2023;40;15;5;45;100
01/2023;40;15;5;45;105
12/2022;40;15;5;45;105
11/2022;40;15;5;45;100
10/2022;40;15;5;40;95
09/2022;40;15;5;40;95
08/2022;35;15;5;35;95
07/2022;35;15;5;40;100
06/2022;35;15;5;40;95
05/2022;35;15;5;40;95
04/2022;35;15;5;40;100
03/2022;35;15;5;40;95
02/2022;40;15;5;40;95
01/2022;40;15;5;40;95
12/2021;38;14;5;42;99
11/2021;37;15;5;41;98
10/2021;37;..;..;44;100
09/2021;37;..;..;42;98
08/2021;37;17;5;43;102
07/2021;38;17;5;45;105
06/2021;38;16;6;46;106
05/2021;38;15;6;49;108
04/2021;37;16;7;48;108
03/2021;37;17;6;50;110
02/2021;36;17;6;46;105
01/2021;36;17;6;47;106
12/2020;37;17;6;47;107
11/2020;37;17;6;46;106
10/2020;37;15;7;46;105
09/2020;37;15;6;45;103
08/2020;38;15;6;44;103
07/2020;38;15;6;44;103
06/2020;37;15;6;46;104
05/2020;37;15;6;47;105
03/2020;37;15;6;47;105
12/2019;38;16;6;43;103
09/2019;37;16;5;41;99
06/2019;37;16;6;37;96
03/2019;39;15;6;38;98
12/2018;39;15;5;37;96
09/2018;37;14;5;38;94
06/2018;37;..;..;36;93
03/2018;37;..;..;38;96
12/2017;37;16;5;40;98
09/2017;37;17;5;40;99
06/2017;38;17;5;42;102
03/2017;38;16;5;39;98
12/2016;39;16;5;39;99
09/2016;39;16;5;38;98
06/2016;39;15;5;43;102
03/2016;40;15;5;37;97
12/2015;40;15;5;37;97
09/2015;40;15;5;35;95
06/2015;41;14;6;38;99
03/2015;37;14;6;38;95
12/2014;37;14;8;37;96
09/2014;37;14;7;37;95
06/2014;37;13;6;37;93
03/2014;37;14;6;36;93
12/2013;35;15;7;35;92
09/2013;36;15;8;32;91
06/2013;35;15;8;31;89
03/2013;35;14;8;32;89
12/2012;35;14;7;37;93
09/2012;35;15;7;35;92
06/2012;34;15;7;30;86
03/2012;34;15;9;31;89

