﻿Dedicació a l'explotació de la mà d'obra familiar
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170947
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;23
 altres activitats lucratives;;
 principal;6;3
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;5;13
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;6
 persones;3;7
 altres activitats lucratives;;
 principal;;
 explot.;2;4
 persones;3;4
 secundària;;
 explot.;0;1
 persones;0;1

