﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Begur. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170139
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;47;47;94;16;16;32;63;63;126
De 5 a 9 anys;61;63;124;14;18;32;75;81;156
De 10 a 14 anys;77;90;167;15;6;21;92;96;188
De 15 a 19 anys;96;85;181;11;12;23;107;97;204
De 20 a 24 anys;91;92;183;15;27;42;106;119;225
De 25 a 29 anys;65;82;147;23;26;49;88;108;196
De 30 a 34 anys;70;62;132;29;35;64;99;97;196
De 35 a 39 anys;80;80;160;35;24;59;115;104;219
De 40 a 44 anys;119;117;236;35;26;61;154;143;297
De 45 a 49 anys;152;149;301;37;33;70;189;182;371
De 50 a 54 anys;139;161;300;36;33;69;175;194;369
De 55 a 59 anys;165;138;303;35;33;68;200;171;371
De 60 a 64 anys;129;129;258;26;23;49;155;152;307
De 65 a 69 anys;138;119;257;37;30;67;175;149;324
De 70 a 74 anys;100;98;198;28;25;53;128;123;251
De 75 a 79 anys;65;76;141;22;27;49;87;103;190
De 80 a 84 anys;37;56;93;16;11;27;53;67;120
85 anys o més;43;60;103;8;8;16;51;68;119
Total;1674;1704;3378;438;413;851;2112;2117;4229

