﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vinyols i els Arcs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431785
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;135;220;25;380
Curs 2021/22;145;205;25;375
Curs 2020/21;145;200;20;365
Curs 2019/20;145;180;25;345
Curs 2018/19;155;160;30;345
Curs 2017/18;160;140;30;335
Curs 2016/17;155;135;30;320
Curs 2015/16;175;135;20;335
Curs 2014/15;180;150;30;360
Curs 2013/14;165;135;20;315
Curs 2012/13;150;140;10;295
Curs 2011/12;145;145;10;300

