﻿Conreus herbacis: cereals per a gra
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431418
;2009
     Total;
 explot.;38
 ha;1082
      Secà;
 explot.;38
 ha;1079
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;26
 ha;493
 secà;
 explot.;26
 ha;493
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;33
 ha;532
 secà;
 explot.;33
 ha;528
 regadiu;
 explot.;2
 ha;3
           Civada;
 total;
 explot.;5
 ha;43
 secà;
 explot.;5
 ha;43
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

