﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montsià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:22&lang=en
;2001;1996;1991
Agricultura i ramaderia;3725;3333;4130
Pesca;616;673;769
Indústries extractives;96;90;141
Indústries manufactureres;5300;4963;4645
Electricitat gas i aigua;108;142;76
Construcció;3362;1726;2120
Comerç i reparació;3675;2386;2556
Hostaleria;1164;886;738
Transport i comunicacions;1130;879;926
Mediació financera;424;338;382
Immob. lloguers i serveis empr.;1036;758;521
Adm. pública, defensa i SS;967;841;582
Educació;1058;803;624
Sanitat i serveis socials;743;371;291
Altres serveis;654;599;419
Personal domèstic;194;35;111
Organismes extraterrit.;4;1;1
Total;24256;18824;19032

