﻿Població ocupada. Per situació professional, sexe i edat
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082135
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;23;8;31;41;21;62;0;0;0;65;29;94
De 20 a 24 anys;4;3;7;5;2;7;0;0;0;0;0;0;94;82;176;47;50;97;0;0;0;150;137;287
De 25 a 29 anys;11;2;13;22;10;32;1;0;1;1;0;1;160;146;306;52;61;113;0;0;0;247;219;466
De 30 a 34 anys;24;4;28;22;15;37;1;0;1;0;0;0;156;133;289;37;33;70;0;0;0;240;185;425
De 35 a 39 anys;30;10;40;25;11;36;2;1;3;0;0;0;145;109;254;25;24;49;0;0;0;227;155;382
De 40 a 44 anys;40;20;60;29;7;36;0;0;0;0;1;1;147;121;268;18;22;40;0;0;0;234;171;405
De 45 a 49 anys;39;11;50;21;15;36;0;0;0;0;2;2;112;93;205;3;20;23;0;0;0;175;141;316
De 50 a 54 anys;30;7;37;26;16;42;1;1;2;0;0;0;112;64;176;7;7;14;0;0;0;176;95;271
De 55 a 59 anys;22;6;28;16;13;29;0;1;1;1;0;1;78;31;109;3;7;10;0;0;0;120;58;178
De 60 a 64 anys;13;4;17;9;4;13;0;0;0;0;0;0;24;21;45;0;2;2;0;0;0;46;31;77
65 anys o més;6;2;8;3;0;3;0;0;0;0;0;0;3;4;7;2;3;5;0;0;0;14;9;23
Total;219;69;288;179;93;272;5;3;8;2;3;5;1054;812;1866;235;250;485;0;0;0;1694;1230;2924

