﻿Population at 1 January. By sex
Gualta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170813&lang=en
;Males;Females;Total
2023;250;180;430
2022;254;185;439
2021;242;179;421
2020;234;168;402
2019;229;168;397
2018;220;172;392
2017;219;173;392
2016;201;175;376
2015;203;165;368
2014;195;167;362
2013;199;169;368
2012;195;167;362
2011;196;162;358
2010;202;163;365
2009;216;164;380
2008;192;155;347
2007;198;151;349
2006;210;148;358
2005;212;147;359
2004;183;147;330
2003;181;140;321
2002;187;147;334
2001;165;146;311
2000;150;143;293
1999;141;143;284
1998;130;129;259

