﻿Conreus llenyosos: fruiters de clima temperat
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081477&lang=en
;1999;1989
     Total;;
 explot.;30;44
 ha;33;56
      Secà;;
 explot.;20;37
 ha;16;41
       Regadiu;;
 explot.;11;10
 ha;17;15
     Pomera;;
 total;;
 explot.;5;3
 ha;0;0
 secà;;
 explot.;4;3
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;8;6
 ha;1;1
 secà;;
 explot.;5;2
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;1;1
         Presseguer;;
 total;;
 explot.;18;32
 ha;14;25
 secà;;
 explot.;15;25
 ha;10;20
 regadiu;;
 explot.;3;8
 ha;4;5
           Cirerer i guinder;;
 total;;
 explot.;25;28
 ha;16;24
 secà;;
 explot.;17;22
 ha;5;18
 regadiu;;
 explot.;8;6
 ha;11;6
             Prunera;;
 total;;
 explot.;7;8
 ha;1;5
 secà;;
 explot.;3;5
 ha;0;3
 regadiu;;
 explot.;4;3
 ha;1;3
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;3;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0

