﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Roca del Vallès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081810&lang=en
;2009
   Totes les edats;
 titulars;
 total;40
 homes;29
 dones;11
 titulars caps d'explotació;
 total;34
 homes;25
 dones;9
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           De 45 a 54 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             De 55 a 64 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               De 65 anys o més;
 titulars;
 total;18
 homes;11
 dones;7
 titulars caps d'explotació;
 total;12
 homes;7
 dones;5

