﻿Components del creixement demogràfic projectat (base 2021). Escenari baix
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14568&lang=en
;Naixements;Defuncions;Creixement natural;Immigracions de la resta d'Espanya;Emigracions a la resta d'Espanya;Migració amb la resta d'Espanya;Immigracions de l'estranger;Emigracions a l'estranger;Migració amb l'estranger;Immigracions;Emigracions;Creixement migratori;Creixement total
2070;43355;92152;-48797;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-38797
2069;43502;92950;-49448;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-39448
2068;43645;93652;-50007;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40007
2067;43787;94250;-50463;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40463
2066;43928;94717;-50789;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40789
2065;44074;95111;-51037;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-41037
2064;44228;95378;-51150;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-41150
2063;44393;95451;-51058;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-41058
2062;44574;95509;-50935;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40935
2061;44777;95406;-50629;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40629
2060;45008;95196;-50188;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-40188
2059;45271;94916;-49645;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-39645
2058;45570;94571;-49001;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-39001
2057;45911;94069;-48158;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-38158
2056;46293;93508;-47215;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-37215
2055;46718;92824;-46106;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-36106
2054;47185;92107;-44922;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-34922
2053;47690;91371;-43681;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-33681
2052;48228;90523;-42295;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-32295
2051;48792;89691;-40899;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-30899
2050;49373;88785;-39412;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-29412
2049;49962;87903;-37941;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-27941
2048;50544;87024;-36480;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-26480
2047;51110;86030;-34920;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-24920
2046;51647;85055;-33408;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-23408
2045;52142;84111;-31969;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-21969
2044;52585;83151;-30566;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-20566
2043;52968;82117;-29149;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-19149
2042;53281;81051;-27770;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-17770
2041;53521;80045;-26524;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-16524
2040;53684;78983;-25299;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-15299
2039;53688;77843;-24155;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-14155
2038;53596;76756;-23160;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-13160
2037;53420;75716;-22296;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-12296
2036;53176;74673;-21497;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-11497
2035;52881;73596;-20715;50000;58000;-8000;103000;85000;18000;153000;143000;10000;-10715
2034;52633;72531;-19898;49969;58031;-8062;103000;85000;18000;152969;143031;9938;-9960
2033;52420;71512;-19092;49922;58078;-8156;103000;85000;18000;152922;143078;9844;-9248
2032;52254;70545;-18291;49860;58140;-8280;103000;85000;18000;152860;143140;9720;-8571
2031;52146;69583;-17437;49783;58217;-8434;103000;85000;18000;152783;143217;9566;-7871
2030;52084;68727;-16643;49690;58310;-8620;103000;85000;18000;152690;143310;9380;-7263
2029;52077;68882;-16805;49581;58419;-8838;103080;85000;18080;152661;143419;9242;-7563
2028;52137;69096;-16959;49457;58543;-9086;103240;85000;18240;152697;143543;9154;-7805
2027;52270;69475;-17205;49318;58682;-9364;103480;85000;18480;152798;143682;9116;-8089
2026;52483;69971;-17488;49163;58837;-9674;103800;85000;18800;152963;143837;9126;-8362
2025;52793;70569;-17776;48775;59225;-10450;104200;85000;19200;152975;144225;8750;-9026
2024;53219;71313;-18094;48465;59535;-11070;104520;85000;19520;152985;144535;8450;-9644
2023;53774;72209;-18435;48233;59767;-11534;104760;85000;19760;152993;144767;8226;-10209
2022;54614;73275;-18661;48078;59922;-11844;85000;85000;0;133078;144922;-11844;-30505
2021;55740;73483;-17743;48000;60000;-12000;85000;85000;0;133000;145000;-12000;-29743

