﻿Atur registrat (a 31 de març). Recomptes
Riudarenes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171485&lang=en
;Atur
2024;127
2023;130
2022;132
2021;156
2020;111
2019;95
2018;116
2017;106
2016;127
2015;163
2014;175
2013;166
2012;158
2011;139
2010;144
2009;113
2008;91
2007;77
2006;72
2005;75
2004;40
2003;35
2002;24
2001;28
2000;28
1999;29
1998;34
1997;42
1996;53
1995;48
1994;36
1993;44
1992;28
1991;19
1990;21
1989;18
1988;32
1987;38
1986;31
1985;32
1984;28
1983;23

