﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172121&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;1;8;0;4;4;5;7;11;6;7;5;2;20;85
 dones;3;2;8;3;5;3;8;8;7;2;6;3;5;15;78
 total;8;3;16;3;9;7;13;15;18;8;13;8;7;35;163
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;4;5;7;11;6;7;5;2;20;71
 dones;0;0;0;2;5;3;8;8;7;2;6;3;5;15;64
 total;0;0;0;2;9;7;13;15;18;8;13;8;7;35;135
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;4;5;5;10;4;6;3;1;1;41
 dones;0;0;0;0;4;2;5;5;5;2;5;0;1;2;31
 total;0;0;0;0;6;6;10;10;15;6;11;3;2;3;72
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;4;5;5;10;4;6;3;1;1;41
 dones;0;0;0;0;4;2;6;5;5;2;5;0;1;2;32
 total;0;0;0;0;6;6;11;10;15;6;11;3;2;3;73
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;19;19
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;30;31
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;0;0;0;0;0;0;0;0;1;2;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;1;8;0;0;0;0;0;0;0;0;0;0;0;13
 dones;1;2;8;3;1;0;1;0;0;0;0;0;0;0;16
 total;5;3;16;3;1;0;1;0;0;0;0;0;0;0;29
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;1;2;2;0;1;1;1;1;10
 total;0;0;0;0;1;1;1;2;2;0;1;1;1;1;11
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;1;0;0;2;1;2;1;1;0;0;9
 dones;2;0;0;0;0;0;0;1;0;0;0;2;1;0;6
 total;3;0;0;0;1;0;0;3;1;2;1;3;1;0;15
 total no actius;;;;;;;;;;;;;;;
 homes;5;1;8;0;2;0;0;2;1;2;1;2;1;19;44
 dones;3;2;8;3;1;1;2;3;2;0;1;3;4;13;46
 total;8;3;16;3;3;1;2;5;3;2;2;5;5;32;90

