﻿Distribució de la superfície agrícola utilitzada (SAU)
Vespella de Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431649
;2009;1999
   Total;;
   explot.;48;47
    ha;476;519
 secà;;
 explot.;46;45
 ha;440;494
 regadiu;;
 explot.;21;12
 ha;36;25
       Terres llaurades;;
 explot.;48;47
 ha;475;519
        Pastures permanents;;
 explot.;4;0
 ha;1;0

