﻿Espais esportius censats. Per tipus
Segarra
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:32&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;14;14;14;14;14;14;14;14;17;17;15;11
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Piscines a l'aire lliure;53;53;53;53;53;53;54;35;35;34;34;34;34;33;36
Piscines cobertes;4;4;4;4;4;4;3;3;3;4;4;2;2;3;3
Pistes poliesportives;47;47;47;46;47;47;47;44;44;44;47;41;41;41;35
Pavellons;7;7;7;7;7;7;7;7;7;7;7;6;6;6;6
Pistes de tennis;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7
Pistes de pàdel;13;13;13;9;7;7;5;5;5;5;5;0;0;0;0
Sales esportives;46;46;46;47;46;46;46;46;46;45;49;34;34;34;32
Pistes d'esquaix;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1
Frontons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Espais de petanca;25;25;25;25;13;13;13;13;13;13;6;10;10;8;8
Altres espais esportius;15;15;15;15;20;20;20;19;19;19;24;16;16;15;13
Àrees d'activitat esportiva;12;12;12;12;12;12;12;12;12;12;9;9;9;9;9
Total;247;247;247;244;234;234;232;209;209;208;211;180;180;175;164

