﻿Población a 1 de enero. Por sexo y generaciones
Puig-reig. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081751&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;13;6;19
2020;18;22;40
2019;17;13;30
2018;14;15;29
2017;23;19;42
2016;22;12;34
2015;22;16;38
2014;17;15;32
2013;18;14;32
2012;17;19;36
2011;19;22;41
2010;21;23;44
2009;18;21;39
2008;25;18;43
2007;17;17;34
2006;27;19;46
2005;17;18;35
2004;21;20;41
2003;32;22;54
2002;22;24;46
2001;15;12;27
2000;15;20;35
1999;20;19;39
1998;15;9;24
1997;15;22;37
1996;20;16;36
1995;20;23;43
1994;27;33;60
1993;24;24;48
1992;11;30;41
1991;22;22;44
1990;27;33;60
1989;27;19;46
1988;24;18;42
1987;21;22;43
1986;34;21;55
1985;31;24;55
1984;30;13;43
1983;24;25;49
1982;34;34;68
1981;32;28;60
1980;34;27;61
1979;31;25;56
1978;36;39;75
1977;42;34;76
1976;37;25;62
1975;26;30;56
1974;31;28;59
1973;30;22;52
1972;24;29;53
1971;33;41;74
1970;31;29;60
1969;21;28;49
1968;37;28;65
1967;30;35;65
1966;26;38;64
1965;45;24;69
1964;29;26;55
1963;31;37;68
1962;32;36;68
1961;19;29;48
1960;31;39;70
1959;51;33;84
1958;28;24;52
1957;43;32;75
1956;30;34;64
1955;31;21;52
1954;27;29;56
1953;28;29;57
1952;25;23;48
1951;20;27;47
1950;25;22;47
1949;25;22;47
1948;22;12;34
1947;27;29;56
1946;17;23;40
1945;19;21;40
1944;20;26;46
1943;19;19;38
1942;14;20;34
1941;8;16;24
1940;19;23;42
1939;7;13;20
1938;9;14;23
1937;14;17;31
1936;13;30;43
1935;11;18;29
1934;12;18;30
1933;6;26;32
1932;9;14;23
1931;10;11;21
1930;4;16;20
1929;4;11;15
1928;4;9;13
1927;1;6;7
1926;1;2;3
1925;2;2;4
1924;2;3;5
1923;0;3;3
Antes de 1923;2;5;7
No consta;0;0;0
Total;2153;2174;4327

