﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081803
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;31;37;631;2063;2073;1019;1623;557;364;1292;9690
Catalunya;19;16;284;952;980;319;889;212;260;632;4563
Barcelona;17;14;272;910;931;296;841;205;249;602;4337
Girona;0;2;6;12;19;8;14;2;3;10;76
Lleida;1;0;6;22;23;7;18;4;5;16;102
Tarragona;1;0;0;8;7;8;16;1;3;4;48
Resta de l'Estat;12;20;340;1093;1070;684;713;337;93;651;5013
Andalusia;5;9;213;661;630;414;425;202;49;365;2973
Aragó;2;2;5;38;36;8;37;9;4;33;174
Astúries;0;0;2;2;4;0;7;1;0;8;24
Balears;0;0;0;2;0;0;4;2;0;1;9
Canàries;0;0;0;2;1;0;4;0;1;0;8
Cantàbria;0;0;1;5;3;1;1;0;0;0;11
Catella-la Manxa;2;0;19;72;75;50;41;20;8;38;325
Catella i Lleó;1;0;16;45;64;27;39;17;8;57;274
Comunitat Valenciana;0;0;2;11;9;7;17;6;2;9;63
Extremadura;1;7;56;165;187;133;84;60;16;85;794
Galícia;1;1;9;24;20;20;19;7;0;20;121
Madrid;0;1;3;11;10;6;7;4;2;8;52
Múrcia;0;0;7;28;19;13;18;5;3;11;104
Navarra;0;0;0;2;2;0;3;1;0;8;16
País Basc;0;0;2;5;5;3;3;0;0;2;20
La Rioja;0;0;2;4;1;0;0;1;0;1;9
Ceuta / Melilla;0;0;3;16;4;2;4;2;0;5;36
Estranger;0;1;7;18;23;16;21;8;11;9;114

