﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Argentona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080095
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;20;30;48;157;459;864;315;151;119;2163
Nascuts a Catalunya;1;3;2;0;7;13;13;18;17;74
Nascuts a Barcelona;1;2;1;0;6;13;13;18;16;70
Nascuts a Girona;0;1;0;0;0;0;0;0;1;2
Nascuts a Lleida;0;0;1;0;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;17;24;39;156;439;803;266;86;60;1890
Nascuts a Andalusia;4;9;13;70;243;485;143;38;21;1026
Nascuts a Aragó;4;3;6;20;17;17;9;6;3;85
Nascuts a Astúries;0;0;0;0;0;2;1;1;0;4
Nascuts a les Balears;0;1;0;1;1;0;2;1;1;7
Nascuts a les Canàries;0;0;0;0;2;1;0;1;1;5
Nascuts a Cantàbria;0;0;0;2;3;2;1;0;0;8
Nascuts a Castella-la Manxa;0;2;1;8;38;57;23;2;1;132
Nascuts a Castella i Lleó;0;1;3;6;21;37;9;8;4;89
Nascuts a la Comunitat Valenciana;4;4;2;15;15;11;9;4;6;70
Nascuts a Extremadura;0;0;3;2;38;119;47;9;3;221
Nascuts a Galícia;0;1;0;6;12;9;8;2;6;44
Nascuts a Madrid;1;0;4;4;5;14;5;3;6;42
Nascuts a Múrcia;4;2;4;16;38;28;5;4;2;103
Nascuts a Navarra;0;1;0;0;2;1;1;3;0;8
Nascuts al País Basc;0;0;3;3;1;2;1;3;5;18
Nascuts a la Rioja;0;0;0;2;0;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;1;3;18;2;1;1;26
Nascuts a l'estranger;2;3;7;1;13;48;36;47;42;199

