﻿Conreus herbacis: conreus farratgers
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081326
;1999;1989;1982
     Total;;;
 explot.;28;53;63
 ha;333;232;264
      Secà;;;
 explot.;28;51;63
 ha;333;224;264
       Regadiu;;;
 explot.;1;4;0
 ha;0;8;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;18;52
 ha;199;65;173
 secà;;;
 explot.;10;18;52
 ha;199;65;173
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;16;40;34
 ha;37;83;83
 secà;;;
 explot.;16;36;34
 ha;37;75;83
 regadiu;;;
 explot.;1;4;0
 ha;0;8;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;36;1
 ha;98;84;3
 secà;;;
 explot.;12;35;1
 ha;98;84;3
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

