﻿Espècies arbòries forestals
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430555&lang=en
;1999
   Total;
 total;
 explot.;80
 ha;419
 comercial;
 explot.;5
 ha;15
 no comercial;
 explot.;75
 ha;404
     Frondoses;
 total;
 explot.;2
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;110
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;110
         Mixtes;
 total;
 explot.;66
 ha;309
 comercial;
 explot.;5
 ha;15
 no comercial;
 explot.;61
 ha;294

