﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cervelló. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080689&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;474;514;404;366;408;432;638;708;716;685;657;558;445;325;237;213;170;182;8131
Hombres;249;255;204;190;214;230;342;371;358;328;336;273;227;153;129;101;57;46;4062
Mujeres;226;259;200;177;194;202;296;337;358;357;321;285;218;172;108;112;113;136;4069
Resto de la Unión Europea;11;8;5;10;9;15;29;25;26;22;8;8;8;7;3;2;2;0;197
Hombres;6;3;3;6;2;5;18;11;18;14;4;5;5;2;1;1;1;0;105
Mujeres;4;5;2;4;7;10;11;13;9;8;4;3;3;5;2;1;1;0;92
Resto de Europa;0;0;0;0;1;1;1;1;0;1;3;1;1;0;1;0;0;0;11
Hombres;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
Mujeres;0;0;0;0;0;1;1;1;0;1;2;1;1;0;0;0;0;0;8
África;17;6;2;3;10;24;19;23;17;5;3;2;1;0;2;0;1;0;135
Hombres;7;5;1;1;6;12;10;20;13;3;2;1;0;0;1;0;1;0;84
Mujeres;10;1;1;2;4;11;9;3;4;2;1;1;1;0;1;0;0;0;51
América del Norte y Central;0;0;0;2;1;4;2;3;3;3;0;1;1;0;1;0;0;0;20
Hombres;0;0;0;0;1;2;1;1;0;1;0;0;0;0;1;0;0;0;6
Mujeres;0;0;0;2;0;2;1;2;3;2;0;1;1;0;0;0;0;0;14
América del Sur;3;3;4;8;14;14;16;18;7;11;7;6;3;2;1;1;0;0;121
Hombres;1;2;1;3;2;9;5;8;2;7;1;3;1;1;1;0;0;0;47
Mujeres;2;1;3;5;12;5;11;10;5;4;6;3;2;1;0;1;0;0;74
Asia y Oceanía;2;0;0;0;0;4;3;1;3;0;0;1;1;0;0;0;0;0;15
Hombres;1;0;0;0;0;2;3;1;1;0;0;1;1;0;0;0;0;0;10
Mujeres;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;5
Total;507;531;415;389;443;493;708;779;772;727;679;577;460;334;244;216;173;182;8628
Hombres;264;265;209;199;226;260;379;412;392;353;344;283;234;156;134;102;59;46;4316
Mujeres;243;266;206;190;217;233;329;367;380;374;334;294;226;178;111;114;114;136;4312

