﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellvell del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430424&lang=es
;Homes;Dones;Total
04/2024 (p);795;715;1510
03/2024 (p);800;720;1515
02/2024;795;695;1490
01/2024;785;690;1475
12/2023;780;710;1490
11/2023;780;705;1485
10/2023;780;705;1490
09/2023;790;700;1485
08/2023;795;675;1470
07/2023;815;700;1515
06/2023;795;695;1485
05/2023;795;705;1500
04/2023;790;700;1490
03/2023;780;695;1475
02/2023;780;675;1455
01/2023;780;670;1450
12/2022;785;680;1465
11/2022;785;670;1460
10/2022;785;680;1465
09/2022;780;680;1455
08/2022;780;675;1455
07/2022;805;695;1500
06/2022;785;680;1470
05/2022;775;700;1475
04/2022;775;700;1475
03/2022;770;685;1455
02/2022;760;680;1440
01/2022;765;680;1445
12/2021;768;681;1449
11/2021;757;674;1431
10/2021;754;679;1433
09/2021;752;680;1432
08/2021;755;666;1421
07/2021;766;690;1456
06/2021;746;676;1422
05/2021;731;644;1375
04/2021;723;670;1393
03/2021;724;669;1393
02/2021;716;655;1371
01/2021;723;655;1378
12/2020;714;657;1371
11/2020;715;659;1374
10/2020;714;651;1365
09/2020;705;639;1344
08/2020;710;619;1329
07/2020;718;621;1339
06/2020;701;619;1320
05/2020;695;626;1321
03/2020;699;617;1316
12/2019;711;657;1368
09/2019;724;646;1370
06/2019;744;660;1404
03/2019;717;644;1361
12/2018;700;639;1339
09/2018;694;661;1355
06/2018;704;644;1348
03/2018;687;641;1328
12/2017;685;637;1322
09/2017;682;618;1300
06/2017;685;620;1305
03/2017;671;611;1282
12/2016;677;621;1298
09/2016;678;596;1274
06/2016;695;594;1289
03/2016;671;576;1247
12/2015;667;560;1227
09/2015;677;557;1234
06/2015;684;557;1241
03/2015;661;558;1219
12/2014;662;564;1226
09/2014;661;565;1226
06/2014;664;563;1227
03/2014;645;533;1178
12/2013;637;551;1188
09/2013;644;562;1206
06/2013;661;563;1224
03/2013;646;555;1201
12/2012;652;557;1209
09/2012;670;564;1234
06/2012;696;571;1267
03/2012;681;573;1254

