﻿Població. Per any d'arribada a Catalunya i sexe
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080333
;Homes;Dones;Total
2020;72;72;141
2019;180;111;288
2018;99;93;192
2017;75;54;129
2016;48;66;114
2011-2015;201;222;426
2001-2010;720;684;1407
1991-2000;216;237;453
1981-1990;153;144;297
Abans de 1981;1005;1287;2295
Sempre hi ha viscut;6078;5967;12045
Total;8847;8937;17784

