﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:28
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1187;11;0;4;2;1;1;19;1206
Tècnics i professionals científics i intel.lectuals;1315;10;1;4;2;4;0;21;1336
Tècnics i professionals de suport;1298;12;4;10;6;6;3;41;1339
Empleats administratius;973;2;0;12;1;14;1;30;1003
Treballadors de serveis i venedors de comerç;1350;8;2;41;3;14;3;71;1421
Treballadors qualificats en act.agràries i pesqueres;338;2;0;11;0;4;0;17;355
Artesans i treballadors qualificats de les indúst. i constr.;2223;7;7;84;5;17;4;124;2347
Operadors d' instal.lacions i maquinària, i muntadors;1429;7;9;95;3;10;4;128;1557
Treballadors no qualificats;719;4;1;157;3;17;3;185;904
Forces armades;10;0;0;0;0;0;0;0;10
Total;10842;63;24;418;25;87;19;636;11478

