﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Quart. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171426&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;6;0;6
1989;0;0;1;0;0;0;5;0;6
1988;0;0;0;0;1;0;2;0;3
1987;0;0;0;1;0;1;0;0;2
1986-81;4;3;4;3;3;0;7;0;24
1980-71;9;1;4;2;5;2;21;0;44
1970-61;3;3;3;11;7;0;51;0;78
1960-51;3;2;7;10;9;0;33;0;64
1950-41;1;0;0;6;0;0;3;0;10
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;20;9;19;33;25;3;129;0;238

