﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:05&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;801;606;1407;495;444;939;24;102;126;84;69;153;33;21;51;1440;1242;2682
Barcelona;126;102;228;108;99;204;3;6;9;24;24;48;12;6;18;270;234;504
Girona;12;3;15;0;3;9;0;0;3;3;0;3;0;0;0;15;12;27
Lleida;657;492;1146;378;327;705;18;96;114;60;42;102;21;12;33;1134;966;2103
Tarragona;12;9;21;6;15;24;0;3;3;0;3;6;0;3;3;21;30;51
Resto de España;84;69;153;183;171;354;18;111;132;18;9;27;6;3;9;312;363;678
Andalucía;12;12;24;42;51;93;6;39;42;6;0;6;3;3;6;69;105;171
Aragón;36;21;57;99;75;171;9;54;63;3;3;6;3;0;3;147;150;297
Principado de Asturias;0;0;0;3;0;6;0;0;0;0;0;3;0;0;0;6;0;6
Illes Balears;0;3;3;0;0;0;3;0;0;0;0;0;0;0;3;3;3;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;6;6;9;3;9;0;3;3;0;0;0;0;0;0;9;9;21
Castilla y León;6;3;6;6;9;15;0;0;3;0;0;0;0;0;0;12;15;24
Comunitat Valenciana;9;12;21;3;3;9;0;0;3;3;0;3;0;0;3;15;18;36
Extremadura;0;0;0;3;6;9;0;9;6;0;0;0;0;0;0;3;12;15
Galicia;6;6;9;12;15;24;3;3;6;3;3;6;0;0;0;21;24;45
Comunidad de Madrid;9;3;15;3;6;6;3;0;0;0;0;3;3;0;0;18;9;24
Región de Murcia;3;3;6;0;0;0;0;3;3;0;3;3;0;0;0;3;6;9
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;3;0;6;3;6;6;0;0;0;0;0;0;0;0;0;6;9;15
La Rioja;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Extranjero;114;99;213;108;123;231;0;9;9;3;21;27;54;66;117;282;318;600
Total;1002;774;1776;783;741;1524;48;222;267;108;99;207;93;87;183;2031;1926;3960

