﻿Distribució de la superfície agrícola utilitzada (SAU)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:179011&lang=en
;2020
    SAU;
 explot.;52
 ha;1386
     Terres llaurades;
 total;
 explot.;51
 ha;1372
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;41
 ha;1264
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;45
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;62
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;14

