﻿Famílies monoparentals. Per edat i estat civil. Total
Gironella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080924&lang=es
Edat;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;0;0;0;3;0;3
De 30 a 34 anys;0;2;2;2;1;7
De 35 a 39 anys;0;3;2;6;3;14
De 40 a 44 anys;1;4;1;3;3;12
De 45 a 49 anys;2;4;8;3;2;19
De 50 a 54 anys;1;4;4;2;0;11
De 55 a 59 anys;0;3;5;0;0;8
De 60 a 64 anys;0;0;10;5;0;15
De 65 a 69 anys;1;0;10;1;0;12
De 70 a 74 anys;0;0;15;0;0;15
De 75 anys i més;1;0;38;0;0;39
Total;9;20;95;25;9;158

