﻿Població. Per any d'arribada a Espanya
Sant Feliu de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082114
;2021
2020;309
2019;531
2018;354
2017;306
2016;222
2011-2015;729
2001-2010;2760
1991-2000;477
1981-1990;129
Abans de 1981;210
Sempre hi ha viscut;39411
Total;45438

