﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Baix Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1194;1211;2405;425;359;784;1619;1570;3189
De 5 a 9 anys;1542;1572;3114;370;307;677;1912;1879;3791
De 10 a 14 anys;1927;1674;3601;361;325;686;2288;1999;4287
De 15 a 19 anys;1809;1653;3462;480;284;764;2289;1937;4226
De 20 a 24 anys;1671;1522;3193;667;426;1093;2338;1948;4286
De 25 a 29 anys;1523;1350;2873;690;521;1211;2213;1871;4084
De 30 a 34 anys;1542;1387;2929;723;643;1366;2265;2030;4295
De 35 a 39 anys;1845;1653;3498;732;798;1530;2577;2451;5028
De 40 a 44 anys;2343;2185;4528;927;782;1709;3270;2967;6237
De 45 a 49 anys;2651;2448;5099;818;644;1462;3469;3092;6561
De 50 a 54 anys;2613;2327;4940;642;578;1220;3255;2905;6160
De 55 a 59 anys;2503;2427;4930;462;405;867;2965;2832;5797
De 60 a 64 anys;2226;2362;4588;376;341;717;2602;2703;5305
De 65 a 69 anys;1953;2083;4036;267;243;510;2220;2326;4546
De 70 a 74 anys;1813;2006;3819;220;220;440;2033;2226;4259
De 75 a 79 anys;1580;1803;3383;150;141;291;1730;1944;3674
De 80 a 84 anys;974;1258;2232;76;78;154;1050;1336;2386
85 anys o més;1128;2020;3148;35;40;75;1163;2060;3223
Total;32837;32941;65778;8421;7135;15556;41258;40076;81334

