﻿Habitatges principals. Per problemes a l'entorn
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080765
;2001
Sorolls exteriors;
sí;1909
no;4561
Contaminació o mals olors;
sí;1045
no;5425
Poca neteja als carrers;
sí;2047
no;4423
Males comunicacions;
sí;1953
no;4517
Poques zones verdes;
sí;2756
no;3714
Delinqüència o vandalisme;
sí;1383
no;5087
Falta de serveis;
sí;51
no;6419
Total habitatges;6470

