﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081574
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;278;216;351;463;381;392;326;286;266;221;147;397;3724
dones;228;183;334;424;399;371;327;279;234;202;145;522;3648
total;506;399;685;887;780;763;653;565;500;423;292;919;7372
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;2;4;7;1;0;4;1;2;4;9;33;72
dones;8;0;2;3;2;5;4;2;3;9;19;98;155
total;13;2;6;10;3;5;8;3;5;13;28;131;227
Sense estudis;;;;;;;;;;;;;
homes;39;3;5;4;0;4;10;9;26;35;43;141;319
dones;27;4;5;1;1;4;11;13;34;45;42;190;377
total;66;7;10;5;1;8;21;22;60;80;85;331;696
Primer grau;;;;;;;;;;;;;
homes;234;36;40;57;58;41;44;62;61;56;40;126;855
dones;193;14;19;26;44;39;58;87;58;65;40;155;798
total;427;50;59;83;102;80;102;149;119;121;80;281;1653
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;115;99;121;99;125;132;114;94;66;35;62;1062
dones;0;88;85;93;111;134;142;99;91;58;31;58;990
total;0;203;184;214;210;259;274;213;185;124;66;120;2052
FP grau mitjà;;;;;;;;;;;;;
homes;0;27;60;66;53;41;19;9;12;10;3;8;308
dones;0;20;41;35;42;36;21;12;6;8;3;10;234
total;0;47;101;101;95;77;40;21;18;18;6;18;542
FP grau superior;;;;;;;;;;;;;
homes;0;4;49;65;62;47;19;21;17;10;4;2;300
dones;0;12;50;63;50;18;6;7;8;5;1;0;220
total;0;16;99;128;112;65;25;28;25;15;5;2;520
Batxillerat superior;;;;;;;;;;;;;
homes;0;29;59;55;52;57;46;32;20;16;3;7;376
dones;0;45;78;65;70;58;33;24;15;4;4;6;402
total;0;74;137;120;122;115;79;56;35;20;7;13;778
Diplomatura;;;;;;;;;;;;;
homes;0;0;22;42;20;26;24;13;15;10;7;6;185
dones;0;0;41;60;37;31;24;21;9;5;5;4;237
total;0;0;63;102;57;57;48;34;24;15;12;10;422
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;13;46;36;51;28;25;19;14;3;12;247
dones;0;0;13;78;42;46;28;14;10;3;0;1;235
total;0;0;26;124;78;97;56;39;29;17;3;13;482

