﻿Titulars persona física per edat i sexe
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082858
;1999;1989
   Totes les edats;;
 titulars;;
 total;42;96
 homes;32;85
 dones;10;11
 titulars caps explotació;;
 total;40;94
 homes;32;84
 dones;8;10
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;8
 dones;0;0
 titulars caps explotació;;
      homes;1;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;1;0
 titulars caps explotació;;
      homes;4;8
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;13
 dones;0;0
 titulars caps explotació;;
      homes;2;13
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;15
 dones;2;3
 titulars caps explotació;;
      homes;3;15
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;16
 dones;1;4
 titulars caps explotació;;
      homes;6;15
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;11;13
 dones;5;4
 titulars caps explotació;;
      homes;11;13
    dones;4;4

