﻿Eleccions al Parlament de Catalunya. Dades generals
Bossòst
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250595&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;822;464;437;5;22;56,4;43,6
2017;840;638;625;5;8;76,0;24,0
2015;805;597;592;3;2;74,2;25,8
2012;794;549;525;15;9;69,1;30,9
2010;789;481;472;7;2;61,0;39,0
2006;788;481;469;6;6;61,0;39,0
2003;764;555;548;3;4;72,6;27,4
1999;705;495;493;2;0;70,2;29,8
1995;666;502;492;9;1;75,4;24,6
1992;634;469;460;7;2;74,0;26,0
1988;607;466;455;8;3;76,8;23,2
1984;562;408;408;0;0;72,6;27,4
1980;574;379;377;1;1;66,0;34,0

