﻿Titulars persona física per edat i sexe
Torres de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252326
;2009;1999
   Totes les edats;;
 titulars;;
 total;186;227
 homes;177;222
 dones;9;5
 titulars caps explotació;;
 total;166;223
 homes;159;219
 dones;7;4
     Menys de 25 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;27
 homes;11;27
 dones;1;0
 titulars caps explotació;;
 total;11;27
 homes;10;27
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;30;49
 homes;29;49
 dones;1;0
 titulars caps explotació;;
 total;30;48
 homes;29;48
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;51;58
 homes;48;57
 dones;3;1
 titulars caps explotació;;
 total;46;57
 homes;45;56
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;52;54
 homes;49;54
 dones;3;0
 titulars caps explotació;;
 total;52;54
 homes;49;54
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;40;37
 homes;39;33
 dones;1;4
 titulars caps explotació;;
 total;27;35
 homes;26;32
 dones;1;3

