﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082877
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;14;15;63;109
06/2020;17;13;15;61;106
03/2020;17;14;14;62;107
12/2019;16;17;14;62;109
09/2019;15;17;15;62;109
06/2019;17;17;16;62;112
03/2019;16;17;17;61;111
12/2018;16;16;17;62;111
09/2018;19;16;16;64;115
06/2018;18;16;17;65;116
03/2018;18;15;19;68;120
12/2017;18;14;20;67;119
09/2017;21;14;20;66;121
06/2017;22;13;19;63;117
03/2017;20;13;19;63;115
12/2016;20;13;20;65;118
09/2016;21;13;21;66;121
06/2016;22;12;23;64;121
03/2016;22;11;23;62;118
12/2015;20;12;23;60;115
09/2015;21;12;24;55;112
06/2015;19;12;24;60;115
03/2015;19;11;24;63;117
12/2014;20;8;23;62;113
09/2014;21;9;25;62;117
06/2014;20;9;25;63;117
03/2014;20;9;23;64;116
12/2013;21;11;25;64;121
09/2013;22;12;24;64;122
06/2013;23;11;23;65;122
03/2013;24;11;20;65;120
12/2012;25;13;20;61;119
09/2012;25;12;20;61;118
06/2012;25;13;21;61;120
03/2012;25;13;22;60;120
12/2011;25;14;22;60;121
09/2011;26;14;22;61;123
06/2011;25;14;25;60;124
03/2011;25;14;22;62;123
12/2010;25;14;22;62;123
09/2010;25;14;23;62;124
06/2010;25;15;23;62;125
03/2010;26;15;23;65;129
12/2009;27;16;22;69;134
09/2009;27;17;22;68;134
06/2009;28;18;23;71;140
03/2009;28;18;25;70;141
12/2008;26;20;23;72;141
09/2008;25;20;25;69;139
06/2008;25;20;24;67;136
03/2008;25;20;24;67;136

