﻿Indicadores de viviendas
Polinyà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081672&lang=es
;2021
Proporción de viviendas principales (%);94,3
Proporción de viviendas no principales (%);5,7
Proporción de viviendas principales de propiedad (%);80,4
Proporción de viviendas principales de alquiler (%);14,3
Proporción de viviendas principales en otro régimen de tenencia (%);5,4
Proporción de viviendas principales de hasta 45 m2 (%);2,2
Proporción de viviendas principales de 46 m2 a 60 m2 (%);20,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);50,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);15,9
Proporción de viviendas principales de más de 120 m2 (%);11,1
Proporción de viviendas principales construidas hasta 1950 (%);2,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,3
Proporción de viviendas principales construidas de 1981 a 2000 (%);32,9
Proporción de viviendas principales construidas en 2001 o después (%);40,9

