﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Campins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080399&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;32;206;46;46;183;44;78;389;90
2021;26;204;47;43;180;40;69;384;87
2020;34;206;43;41;176;41;75;382;84
2019;35;206;36;36;175;41;71;381;77
2018;37;201;34;39;162;42;76;363;76
2017;33;195;32;39;160;39;72;355;71
2016;32;183;31;36;150;38;68;333;69
2015;34;183;32;39;164;39;73;347;71
2014;41;191;29;47;177;36;88;368;65
2013;53;198;25;54;180;34;107;378;59
2012;47;179;25;48;168;29;95;347;54
2011;49;176;24;44;157;30;93;333;54
2010;36;150;24;40;140;23;76;290;47
2009;32;145;23;35;133;22;67;278;45
2008;28;145;22;37;125;23;65;270;45
2007;29;139;24;38;125;23;67;264;47
2006;30;134;21;41;116;21;71;250;42
2005;23;137;20;41;112;21;64;249;41
2004;24;127;20;38;106;19;62;233;39
2003;21;120;18;34;102;18;55;222;36
2002;22;117;19;31;96;20;53;213;39
2001;20;110;24;30;88;21;50;198;45
2000;20;107;23;31;88;23;51;195;46

