﻿Població. Per sexe i estat civil (agregat)
Castelló d'Empúries
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170470
;2011
Solters;
homes;2647
dones;2523
total;5170
Casats;
homes;2401
dones;2018
total;4419
Alguna vegada casats;
homes;863
dones;856
total;1719
Total;
homes;5911
dones;5398
total;11308

