﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081477
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5319;4575;9894;4344;4257;8604;222;1059;1284;831;930;1761;249;156;408;10974;10977;21951
Menys de 15 anys;1899;1818;3717;0;0;0;0;0;0;0;0;0;0;0;0;1896;1818;3714
De 15 a 19 anys;708;630;1338;0;0;0;0;0;0;3;0;3;0;0;0;708;630;1338
De 20 a 24 anys;585;534;1119;3;9;12;0;0;0;0;0;3;0;0;0;588;546;1134
De 25 a 29 anys;498;426;927;18;36;54;0;0;0;0;3;3;0;0;0;519;465;981
De 30 a 34 anys;369;294;666;111;153;264;0;0;0;3;15;18;54;39;93;540;501;1041
De 35 a 39 anys;315;258;570;228;324;552;0;3;3;30;66;93;60;27;84;630;675;1305
De 40 a 44 anys;354;240;597;501;585;1083;0;3;6;141;144;285;45;15;63;1041;990;2031
De 45 a 49 anys;246;156;402;693;648;1344;3;15;15;177;204;381;24;18;45;1140;1041;2184
De 50 a 54 anys;135;81;216;549;573;1122;9;30;36;156;186;342;21;18;39;870;885;1755
De 55 a 59 anys;66;39;108;459;417;879;9;48;57;135;138;273;24;18;42;696;660;1356
De 60 a 64 anys;63;33;96;450;450;900;18;63;84;93;78;171;9;6;15;630;633;1263
De 65 a 69 anys;30;21;54;408;372;780;18;93;114;45;45;93;3;6;12;510;540;1050
De 70 a 74 anys;21;12;36;390;312;699;18;132;153;24;24;48;6;3;9;459;483;942
De 75 a 79 anys;15;18;33;237;183;420;30;153;183;12;18;33;0;3;6;300;375;675
De 80 a 84 anys;6;3;9;150;120;273;36;186;222;12;3;15;0;3;6;201;318;519
85 anys o més;6;15;18;153;69;222;75;333;408;3;3;6;3;0;3;240;417;660
Estrangera;444;351;792;405;516;921;6;15;21;33;54;87;201;150;354;1089;1086;2175
Menys de 15 anys;174;162;339;0;0;0;0;0;0;0;0;0;0;0;0;174;162;336
De 15 a 19 anys;42;39;84;0;0;0;0;0;0;0;0;0;15;12;24;54;54;108
De 20 a 24 anys;42;33;72;0;21;24;0;0;0;0;0;0;24;15;39;66;69;135
De 25 a 29 anys;39;39;81;21;54;78;0;0;0;0;0;3;33;24;60;102;120;219
De 30 a 34 anys;39;21;60;33;84;120;0;0;0;3;3;6;33;21;54;111;129;240
De 35 a 39 anys;27;15;45;72;96;168;3;0;3;6;12;21;30;21;51;141;150;288
De 40 a 44 anys;33;12;48;75;81;156;0;0;0;9;12;21;24;9;30;141;114;255
De 45 a 49 anys;24;12;36;69;66;135;0;3;0;3;9;12;12;15;27;111;99;210
De 50 a 54 anys;12;6;18;51;48;99;0;0;3;3;6;12;3;15;15;69;75;144
De 55 a 59 anys;3;3;9;33;30;63;0;0;0;3;6;6;3;6;9;45;42;87
De 60 a 64 anys;0;0;3;15;18;36;0;0;0;0;3;0;6;3;9;27;27;51
De 65 a 69 anys;0;0;3;15;9;21;0;0;0;3;3;6;6;6;12;24;21;45
De 70 a 74 anys;0;0;0;9;6;12;0;0;3;0;0;0;0;6;6;6;15;21
De 75 a 79 anys;0;0;0;3;3;9;0;3;3;0;0;0;3;0;6;9;9;18
De 80 a 84 anys;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;3;3;6
85 anys o més;0;0;0;3;3;3;0;3;3;0;0;0;0;0;3;6;3;9
Total;5763;4923;10689;4752;4773;9525;228;1077;1302;864;984;1851;453;309;762;12060;12063;24126
Menys de 15 anys;2073;1980;4053;0;0;0;0;0;0;0;0;0;0;0;0;2073;1980;4053
De 15 a 19 anys;747;669;1419;0;3;3;0;0;0;0;0;0;12;9;24;762;681;1446
De 20 a 24 anys;624;567;1191;3;33;36;0;0;0;0;0;3;24;15;39;651;615;1266
De 25 a 29 anys;540;468;1005;42;90;135;0;0;0;0;0;3;36;24;60;618;582;1203
De 30 a 34 anys;408;315;723;144;237;384;0;0;0;6;18;24;87;60;147;648;630;1281
De 35 a 39 anys;345;273;615;300;423;723;0;3;6;36;81;114;90;45;135;771;825;1593
De 40 a 44 anys;390;255;645;573;666;1236;3;3;6;150;156;303;66;24;90;1185;1104;2286
De 45 a 49 anys;267;168;438;765;717;1479;3;15;21;177;213;390;39;30;69;1254;1143;2397
De 50 a 54 anys;150;87;237;597;621;1218;9;33;39;159;195;351;24;30;54;942;960;1902
De 55 a 59 anys;72;42;117;492;450;939;12;45;57;138;141;282;27;21;48;741;702;1443
