﻿Population aged 15 and over. By level of education attained, nationality and sex
Falset. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430555&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;282;648;411;663;2004
Males;117;339;222;300;978
Females;165;309;189;363;1026
Foreigner;93;132;48;45;324
Males;51;78;24;21;177
Females;42;54;24;24;147
Total;375;780;462;708;2325
Males;171;417;246;321;1152
Females;207;366;216;387;1173

