﻿Población a 1 de enero. Por sexo y edad quinquenal
Bruc, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080253&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;40;37;77
De 5 a 9 años;69;52;121
De 10 a 14 años;85;71;156
De 15 a 19 años;62;68;130
De 20 a 24 años;52;40;92
De 25 a 29 años;59;43;102
De 30 a 34 años;57;58;115
De 35 a 39 años;81;98;179
De 40 a 44 años;116;93;209
De 45 a 49 años;170;134;304
De 50 a 54 años;101;87;188
De 55 a 59 años;78;58;136
De 60 a 64 años;54;59;113
De 65 a 69 años;55;46;101
De 70 a 74 años;39;27;66
De 75 a 79 años;34;23;57
De 80 a 84 años;15;14;29
De 85 a 89 años;8;17;25
De 90 a 94 años;5;6;11
De 95 a 99 años;1;6;7
100 años o más;0;0;0
Total;1181;1037;2218

