﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Navarcles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081402&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;12;21
De 31 a 45 m²;111;54;165
De 46 a 60 m²;252;66;315
De 61 a 75 m²;330;66;396
De 76 a 90 m²;402;63;465
De 91 a 105 m²;429;69;498
De 106 a 120 m²;213;27;237
De 121 a 150 m²;240;39;279
De 151 a 180 m²;150;18;168
Más de 180 m²;195;33;225
No consta;15;6;21
Total;2340;450;2793

