﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:083020&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;141;141;141;..;0;141
Tècnics i professionals científics i intel·lectuals;335;312;322;312;0;335
Tècnics i professionals de suport;645;473;573;382;0;645
Empleats comptables, administratius i altres empleats d'oficina;357;316;357;303;0;357
Treballadors dels serveis de restauració, personals, protecció i venedors;800;768;759;612;0;800
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;997;680;872;465;..;1076
Operadors d'instal·lacions i maquinària, i muntadors;603;491;562;310;0;603
Ocupacions elementals;585;358;439;272;0;585
Ocupacions militars;..;..;..;..;..;..
Total;4499;3553;4040;2803;..;4640

